FilerID,CandidateCommitteeName,FilerType,ReportYear,ElectionType,ReportType,ElectionDate,FilingDate,DisclosureType,DisclosurePeriod,TransactionDate,TransactionType,ContributorType,EntityName,FirstName,MiddleName,LastName,DetailOriginalName,Country,StreetAddress,City,State,ZipCode,Method,CheckNumber,Amount,OutstandingAmount,ReceiptType,TransferType,ContributionType,PurposeCode,ReceiptCode,OriginalDate,LenderCode,ElectionYear,Office,District,Explanation,Itemized,CreatedDate
4242,Barnhart For County Legislature,County,2023,State/Local,Periodic,06/28/2022,01/17/2023,Itemized ,January Periodic,01/12/2023,A - Monetary Contributions Received From Ind. & Part.,Candidate/Candidate Spouse,,Rachel,,Barnhart,,United States,26 Netherton Road ,Rochester,NY,14609,Online Processor,,1000.00,,,,,,,,,,,,,Y,01/19/2023 09:32:54
4242,Barnhart For County Legislature,County,2023,State/Local,Periodic,06/28/2022,01/17/2023,Itemized ,January Periodic,01/12/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Allan,,Greenleaf,,United States,81 Danbury Circle South ,Rochester,NY,14618,Online Processor,,200.00,,,,,,,,,,,,,Y,01/19/2023 09:33:23
4242,Barnhart For County Legislature,County,2023,State/Local,Periodic,06/28/2022,01/17/2023,Itemized ,January Periodic,01/12/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Edward,,Hathaway,,United States,7 Ward Avenue ,Livonia,NY,14687,Online Processor,,20.00,,,,,,,,,,,,,Y,01/19/2023 09:37:39
4242,Barnhart For County Legislature,County,2023,State/Local,Periodic,06/28/2022,01/17/2023,Itemized ,January Periodic,01/12/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Frances,,Grillo,,United States,120 Copeland Street ,Rochester,NY,14609,Online Processor,,50.00,,,,,,,,,,,,,Y,01/19/2023 09:32:32
4242,Barnhart For County Legislature,County,2023,State/Local,Periodic,06/28/2022,01/17/2023,Itemized ,January Periodic,01/13/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Arthur,,Lunn,,United States,12 Washington Road ,Pittsford,NY,14534,Online Processor,,10.00,,,,,,,,,,,,,Y,01/19/2023 09:33:55
4242,Barnhart For County Legislature,County,2023,State/Local,Periodic,06/28/2022,01/17/2023,Itemized ,January Periodic,08/27/2022,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,,United States,140 Maybrooke Road ,Rochester,NY,14618,,,10.00,,,,,,,,,,,,,Y,01/19/2023 09:25:10
4242,Barnhart For County Legislature,County,2023,State/Local,Periodic,06/28/2022,01/17/2023,Itemized ,January Periodic,09/27/2022,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,,United States,140 Maybrooke Road ,Rochester,NY,14618,,,10.00,,,,,,,,,,,,,Y,01/19/2023 09:25:43
4242,Barnhart For County Legislature,County,2023,State/Local,Periodic,06/28/2022,01/17/2023,Itemized ,January Periodic,10/27/2022,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,,,,,Y,01/19/2023 09:26:05
4242,Barnhart For County Legislature,County,2023,State/Local,Periodic,06/28/2022,01/17/2023,Itemized ,January Periodic,11/27/2022,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,,,,,Y,01/19/2023 09:26:53
4242,Barnhart For County Legislature,County,2023,State/Local,Periodic,06/28/2022,01/17/2023,Itemized ,January Periodic,12/15/2022,F - Expenditures/ Payments,,Us Postal Service,,,,,United States,130 North Winton Road ,Rochester,NY,14610,Debit Card,,-182.00,,,,,Office,,,,,,,,Y,01/19/2023 09:35:22
4242,Barnhart For County Legislature,County,2023,State/Local,Periodic,06/28/2022,01/17/2023,Itemized ,January Periodic,01/13/2023,F - Expenditures/ Payments,,ActBlue,,,,,United States,366 Summer Street ,Somerville,MA,02144,Debit Card,,-56.04,,,,,Bank Fees,,,,,,,,Y,01/19/2023 09:36:27
4242,Barnhart For County Legislature,County,2023,State/Local,Periodic,06/28/2022,01/17/2023,Itemized ,January Periodic,01/13/2023,F - Expenditures/ Payments,,Paypal,,,,,United States,2211 North First Street ,San Jose,CA,95131,Debit Card,,-3.90,,,,,Bank Fees,,,,,,,,Y,01/19/2023 09:36:08
