FilerID,CandidateCommitteeName,FilerType,ReportYear,ElectionType,ReportType,ElectionDate,FilingDate,DisclosureType,DisclosurePeriod,TransactionDate,TransactionType,ContributorType,EntityName,FirstName,MiddleName,LastName,DetailOriginalName,Country,StreetAddress,City,State,ZipCode,Method,CheckNumber,Amount,OutstandingAmount,ReceiptType,TransferType,ContributionType,PurposeCode,ReceiptCode,OriginalDate,LenderCode,ElectionYear,Office,District,Explanation,Itemized,CreatedDate
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,02/26/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Julie,,Miller,,United States,957 Highland Avenue ,Rochester,NY,14620,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,02/27/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,03/04/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Slade,,United States,12 Trailwood Circle ,Rochester,NY,14618,Online Processor,,100.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,03/09/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Christopher,,Lehfeldt,,United States,955 Harvard Street ,Rochester,NY,14610,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,03/19/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Thomas,,Moore,,United States,6 Arlington Street ,Rochester,NY,14607,Online Processor,,10.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,03/24/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Andy,,Patros,,United States,1127 Pennsylvania Avenue ,Elmira,NY,14904,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,03/26/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Adrian,,Martin,,United States,354 Westminster Road ,Rochester,NY,14607,Online Processor,,50.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,03/27/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,03/30/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Thomas,,Quigley,,United States,340 Wintergreen Way ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/03/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Jaime,,Barclay,,United States,409 Eastern Pkwy 610 ,Brooklyn,NY,11216,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/03/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Paul,,Kingsley,,United States,53 Rossiter Road ,Rochester,NY,14620,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/07/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Sandra,,Boehlert,,United States,125 Yarmouth Road ,Rochester,NY,14610,Online Processor,,50.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/13/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Paul,,Kingsley,,United States,53 Rossiter Road ,Rochester,NY,14620,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/14/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Manish,,Dixit,,United States,296 Wilmot Road ,Rochester,NY,14618,Online Processor,,50.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/14/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Todd,,Scheske,,United States,21 Terrace Drive ,Fairport,NY,14450,Online Processor,,50.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/16/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Daniel,,Unrue,,United States,535 Hazelwood Ter Apt 3 ,Rochester,NY,14609,Online Processor,,10.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/17/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Cha Ron,,Sattler-Leblanc,,United States,39 Wood Hill Road ,Pittsford,NY,14534,Online Processor,,100.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/17/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Emilye,,Crosby,,United States,60 Weldon Street ,Rochester,NY,14611,Online Processor,,10.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/17/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Kathleen,,Connelly,,United States,60 Weldon Street ,Rochester,NY,14611,Online Processor,,20.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/17/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,kristen,,french,,United States,43 drexmore road ,rochester,ny,14610,Online Processor,,26.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/17/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Paul,,Minor,,United States,111 Averill Avenue ,Rochester,NY,14620,Online Processor,,12.50,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/17/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Sarah,,Dumrese,,United States,24 Browns Avenue ,Scottsville,NY,14546,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/18/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Dick,,Bennett,,United States,183 Seneca Parkway ,Rochester,NY,14613,Online Processor,,50.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/19/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Lori,,Knowles,,United States,2 Adventure Pl Apt 208 ,Rochester,NY,14607,Online Processor,,50.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/19/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Norman,,Clark,,United States,2101 Brown Sq Apt 310 ,Ontario,NY,14519,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/19/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Thomas,,Moore,,United States,6 Arlington Street ,Rochester,NY,14607,Online Processor,,10.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/20/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,David,,Garretson,,United States,363 Wildwood Dr ,Rochester,NY,14616,Check,407,200.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/20/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,David,,Strong,,United States,23 Frank St ,Fairport,NY,14450,Online Processor,,10.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/20/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Kristen,,Flores-Fratto,,United States,120 Warrington Dr ,Rochester,NY,14618,Online Processor,,500.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/23/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Daniele,,Lyman-Torres,,United States,262 Barry Road ,Rochester,NY,14617,Online Processor,,250.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/24/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Virginia,,Maier,,United States,51 Dewey Avenue ,Fairport,NY,14450,Online Processor,,100.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/25/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Blake,,Harriman,,United States,1706 East Ave Apt 3 ,Rochester,NY,14610,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/25/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Ellen,,Asprooth,,United States,20 Netherton Road ,Rochester,NY,14609,Online Processor,,50.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/25/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Jack,,Simel,,United States,11 Rundel Park ,Rochester,NY,14607,Online Processor,,10.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/25/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Jim,,Tiefenthal,,United States,370 Barrington Street ,Rochester,NY,14609,Online Processor,,50.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/25/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Louis,,McLane,,United States,873 Meigs Street ,Rochester,NY,14609,Online Processor,,100.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/25/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Navarrete,,United States,152 Kiniry Drive ,Rochester,NY,14609,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/25/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Nancy,,McCrave,,United States,206 Colonial Road ,Rochester,NY,14609,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/25/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Pamela,,Rodriguez,,United States,275 Dale Road ,Rochester,NY,14625,Online Processor,,12.50,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/26/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Bob,,Lamb,,United States,68 North Country Club Drive ,Rochester,NY,14618,Cash,,5.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/26/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Brian,,Caterino,,United States,240 Woodcrest Road ,Rochester,NY,14616,Cash,,10.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/26/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Charles,,Blake,,United States,Po Box 60821 ,Rochester,NY,14606,Online Processor,,5.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/26/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Emilye,,Crosby,,United States,60 Weldon Street ,Rochester,NY,14611,Online Processor,,5.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/26/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Greg,,Maine,,United States,689 Melville Street ,Rochester,NY,14609,Online Processor,,15.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/26/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Marcella,,Richer,,United States,547 Linden Street ,Rochester,NY,14620,Check,2076,15.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/26/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Megan,,Gokey,,United States,57 Midvale Terrace ,Rochester,NY,14616,Cash,,10.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/26/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Nate,,Agnello,,United States,163 Glenview Lane ,Rochester,NY,14609,Cash,,50.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/26/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Preston,,Faulkner,,United States,1000 East Ave Unit 504 ,Rochester,NY,14607,Online Processor,,125.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/26/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Samuel,,Waters,,United States,1084 Garson Avenue ,Rochester,NY,14609,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/02/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Campbell,,Roth,,United States,20 Vermont Street ,Rochester,NY,14620,Online Processor,,50.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/03/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Andrew,,Rongo,,United States,303 Bay View Road ,Rochester,NY,14609,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/03/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Annie,,Dennis,,United States,11 Riverferry Way ,Rochester,NY,14608,Cash,,20.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/03/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Earl,,Dunbar,,United States,70 Scholfield Road ,Rochester,NY,14617,Online Processor,,50.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/03/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Hilary,,Homer,,United States,198 Marlborough Road ,Rochester,NY,14619,Online Processor,,50.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/03/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Kate,,Zabel,,United States,80 Ewell Drive ,Rochester,NY,14618,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/03/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Keith,,Brown,,United States,766 Titus Avenue ,Rochester,NY,14617,Cash,,40.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/03/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Mark,,Tichenor,,United States,11 Riverferry Way ,Rochester,NY,14608,Cash,,20.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/03/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Megan,,Dombroski,,United States,41 French Road ,Rocheter,NY,14618,Check,165,50.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/03/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Nicole,,Hushla Re,,United States,11 Golfview Drive ,Penfield,NY,14526,Online Processor,,50.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/03/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Patrick,,Hughes,,United States,236 Barrington Street ,Rochester,NY,14607,Online Processor,,97.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/03/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Robert,,Ratel,,United States,56 Britton Road ,Rochester,NY,14612,Online Processor,,10.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/03/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Steve,,Cavatassi,,United States,76 Rockingham Street ,Rochester,NY,14620,Online Processor,,30.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/03/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Thomas,,Quigley,,United States,340 Wintergreen Way ,Rochester,NY,14618,Check,2239,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/03/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Victor,,Garatea,,United States,624 Hillside Ave ,Rochester,NY,14610,Check,5752,250.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/04/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Owen,,Altland,,United States,179 Merwin Avenue ,Rochester,NY,14609,Online Processor,,250.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/10/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Autumn,,Haag,,United States,137 Farmington Road ,Rochester,NY,14609,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/10/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Joseph,,Burgess,,United States,22 High Street ,Peterborough,NH,03458,Online Processor,,50.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
