FilerID,CandidateCommitteeName,FilerType,ReportYear,ElectionType,ReportType,ElectionDate,FilingDate,DisclosureType,DisclosurePeriod,TransactionDate,TransactionType,ContributorType,EntityName,FirstName,MiddleName,LastName,Country,StreetAddress,City,State,ZipCode,Method,CheckNumber,Amount,OutstandingAmount,ReceiptType,TransferType,ContributionType,PurposeCode,ReceiptCode,OriginalDate,LenderCode,ElectionYear,Office,District,Explanation,Itemized,CreatedDate
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,10/08/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Bruce,,Smith,United States,99 Gorham Street ,Canandaigua,NY,14424,Check,PPL,5.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,01/08/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Bruce,,Smith,United States,99 Gorham Street ,Canandaigua,NY,14424,Check,PPL,5.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,01/03/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Gregory,,Carder,United States,254 Rockingham Street ,Rochester,NY,14620,Check,PPL,3.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,09/21/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Owen,,Altland,United States,179 Merwin Avenue ,Rochester,NY,14609,Check,PPL,50.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,01/10/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Owen,,Altland,United States,179 Merwin Avenue ,Rochester,NY,14609,Check,PPL,100.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,01/07/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Francis,,Gorman,United States,127 Tamarack Drive ,Rochester,NY,14622,Check,CHK220,100.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,12/05/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Robert,,Mccann,United States,29 Thrush Field Way ,Pittsford,NY,15434,Check,CHK3329,150.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,12/07/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Joanne,,Giffrida,United States,50 Seawatch Trail ,Webster,NY,14580,Check,CHK1285,100.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,12/08/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Bruce,,Smith,United States,99 Gorham Way ,Canandaigua,NY,14424,Check,PPL,5.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,12/11/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Scott,,Macrae,United States,22 East Boulevard ,Rochester,NY,14607,Check,PPL,500.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,12/12/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Richard,,Glaser,United States,40 Canfield Place ,Rochester,NY,14607,Check,PPL,1000.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,01/03/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Frances,,Grillo,United States,120 Copeland Street ,Rochester,NY,14609,Check,PPL,25.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,07/27/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,Check,PPL,10.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,12/11/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,David,,Hart,United States,247 Commodore Parkway ,Rochester,NY,14625,Check,PPL,50.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,08/08/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Bruce,,Smith,United States,99 Gorham Street ,Canandaigua,NY,14424,Check,PPL,5.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,07/08/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Bruce,,Smith,United States,99 Gorham Street ,Canandaigua,NY,14424,Check,PPL,5.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,07/28/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Francis,,Gorman,United States,127 Tamarack Drive ,Rochester,NY,14622,Check,CHK0708,50.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,12/22/2020,F - Expenditures/ Payments,,Veteran'S Offset Printing,,,,United States,500 North Goodman Street #6136 ,Rochester,NY,14609,Check,PP1,-0.00,,,,,Reimbursement Detail Item,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,12/22/2020,F - Expenditures/ Payments,,Rachel Barnhart,,,,United States,26 Netherton Road ,Rochester,NY,14609,Check,PPLPP1,-1304.98,,,,,Reimbursement,,,,2021,,, Veteran'S Offset Printing $1304.98,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,12/11/2020,F - Expenditures/ Payments,,United States Postal Service,,,,United States,130 North Winton Road ,Rochester,NY,14610,Check,DCD,-118.00,,,,,Office,,,,2021,,, Po Box Through December 31 2021,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,08/28/2020,F - Expenditures/ Payments,,Friends Of Jamie Romeo,,,,United States,Po Box 12624 ,Rochester,NY,14612,Check,DCD,-150.00,,,,,Political Contributions,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,01/11/2021,F - Expenditures/ Payments,,Paypal,,,,United States,2211 North First Street ,San Jose,CA,95131,Check,PPL,-90.37,,,,,Bank Fees,,,,2021,,,,Y,01/15/2021 12:00:00
